CQS (UK) LLP,,,,"Jan 01, 2020 to Dec 31, 2020",
Investment Service,Portfolio Management/Reception and Transmission,,,,
Professional Clients,Y,,,,
Class of Instrument,Debt Instruments,,,,
Notification if < 1 average trade per business day in the previous year,N,,,,
,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a % of total in that class ,Proportion of orders executed as % of total in that class,% of Passive orders ,% of Aggressive orders,% of Directed orders
Morgan Stanley,21%,9%,N/A,N/A,N/A
Wells Fargo,13%,2%,N/A,N/A,N/A
Barclays,10%,7%,N/A,N/A,N/A
BAML,10%,11%,N/A,N/A,N/A
J.P. Morgan,8%,12%,N/A,N/A,N/A
